"کتاب کار عربی نهم خیلی سبز","دسته بندی کلی","کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","عربی نهم",1,1,"مولف (مولفان)","حبیب الله درویش",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",138,1,1,"سال چاپ",1400,1,1,درسنامه,ندارد,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120401,1,1,سری,"کتاب کار",0,1,ستاره,4,0,1,,,,,,,,,,,,,,,,,,,,
"کتاب کار ریاضی نهم خیلی سبز","دسته بندی کلی","آموزش, کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","ریاضی نهم",1,1,"مولف (مولفان)","هوشنگ علیمرادی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",204,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120357,1,1,سری,"کتاب کار",0,1,ستاره,5,0,1,,,,,,,,,,,,,,,,,,,,
"کتاب کار فارسی نهم خیلی سبز","دسته بندی کلی","آموزش, تست, کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","فارسی نهم",1,1,"مولف (مولفان)","سید علی عاملیان",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",140,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120364,1,1,سری,"کتاب کار",0,1,ستاره,2,0,1,,,,,,,,
"ماجراهای من و درسام علوم نهم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","علوم تجربی نهم",1,1,"مولف (مولفان)","ریحانه شعبان زاده, زهرا حسن زاده, معصومه سعیدی, مهرناز صادقی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",199,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",کاهی,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004125536,1,1,سری,"ماجراهای من و درسام",0,1,ستاره,1,0,1,,,,,,,,
"آیات و روایات موضوعی خیلی سبز","دسته بندی کلی","آموزش, تست, موضوعی",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","دین و زندگی دهم, دین و زندگی دوازدهم, دین و زندگی یازدهم",1,1,"مولف (مولفان)","حامد دورانی, فیروز نژاد نجف",1,1,"قطع کتاب",وزیری,1,1,"تعداد صفحه",308,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004126816,1,1,سری,موضوعی,0,1,ستاره,1,0,1,,,,
"آرایه های ادبی هفت خان خیلی سبز","دسته بندی کلی","آموزش, تست, موضوعی",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی, دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","فارسی دهم, فارسی دوازدهم, فارسی یازدهم",1,1,"مولف (مولفان)","حنیف افخمی, شاهین شیرزادی, علیرضا جعفری, محمد امیر سلیمانی",1,1,"قطع کتاب",وزیری,1,1,"تعداد صفحه",376,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004126755,1,1,سری,"هفت خان",0,1,ستاره,3,0,1,,,,
"قرابت معنایی هفت خان خیلی سبز","دسته بندی کلی","آموزش, تست, موضوعی",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی, دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","فارسی دهم, فارسی دوازدهم, فارسی یازدهم",1,1,"مولف (مولفان)","ابوالفضل غلامی, افشین محی الدین, یعقوب کیانی شاهوندی",1,1,"قطع کتاب",وزیری,1,1,"تعداد صفحه",608,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","قلم چی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004127325,1,1,سری,"هفت خان",0,1,ستاره,3,0,1
"۴۰۳۰ درک متن زبان انگلیسی لقمه مهروماه","دسته بندی کلی","آموزش, تست, موضوعی",1,1,انتشارات,مهروماه,1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی, دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","انگلیسی دهم, انگلیسی دوازدهم, انگلیسی یازدهم",1,1,"مولف (مولفان)","امید یعقوبی فرد",1,1,"قطع کتاب",جیبی,1,1,"تعداد صفحه",352,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",کاهی,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003170902,1,1,سری,لقمه,0,1,ستاره,1,0,1,,,,
"آموزش شگفت انگیز هندسه دهم خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم ریاضی",1,1,"درس های مرتبط","هندسه دهم",1,1,"مولف (مولفان)","حسین هاشمی طاهری, محسن محمد کریمی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",208,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004124270,1,1,سری,"آموزش شگفت انگیز",0,1,ستاره,1,0,1,,,,
"کنکورت را قورت بده خیلی سبز","دسته بندی کلی","مشاوره و برنامه ریزی",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی",1,1,"مولف (مولفان)","بهروز قمی تفرشی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",250,1,1,"سال چاپ",1396,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786006676555,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
