463,simple,9786004120777,"ریاضیات پایه خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,32000,کتاب,"خیلی سبز, کنکور",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/ریاضیات-پایه-خیلی-سبز-.jpg,,,,,,,,,571,"دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم ریاضی, یازدهم ریاضی",1,1,"درس های مرتبط","حسابان, ریاضی 2",1,1,"مولف یا مولفین","علی مقدم, کوروش اسلامی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",443,1,1,"سال چاپ",1396,1,1,"شماره چاپ",5,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی",نیست,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120777,1,1,default,none,,,"ریاضیات پایه خیلی سبز","ریاضیات پایه خیلی سبز","ریاضیات پایه خیلی سبز | چی بخونم","ریاضیات پایه خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],380,http://www.chibekhoonam.net/wp-content/uploads/2017/03/ریاضیات-پایه-خیلی-سبز.pdf,field_5aa1b8ef93a51,,,,,,,,,,
480,simple,9786004120401,"کتاب کار عربی نهم خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,22000,کتاب,"خیلی سبز",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/kar-arabi-9-kheili-sabz.jpg,,,,,,,,,568,"دسته بندی کلی","تست, کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","عربی نهم",1,1,"مولف یا مولفین","حبیب الله درویش",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",134,1,1,"سال چاپ",1397,1,1,"شماره چاپ",54,1,1,درسنامه,ندارد,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120401,1,1,,,,,,,,,default,none,,,"کتاب کار عربی نهم خیلی سبز","کتاب کار عربی نهم خیلی سبز","کتاب کار عربی نهم خیلی سبز | چی بخونم","کتاب کار عربی نهم خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],515,https://www.chibekhoonam.net/wp-content/uploads/2017/04/کتاب-کار-عربی-نهم-خیلی-سبز.pdf,field_5aa1b8ef93a51,,,,,,,,,,
482,simple,9786004120357,"کتاب کار ریاضی نهم خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,26000,کتاب,"خیلی سبز",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/kar-riazi-9-kheili-sabz.jpg,,,,,,,,,567,"دسته بندی کلی","آموزش, کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","ریاضی نهم",1,1,"مولف یا مولفین","هوشنگ علیمرادی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",180,1,1,"سال چاپ",1397,1,1,"شماره چاپ",76,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",دارد,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120357,1,1,,,,,,,,,,,,,,,,,,,,,default,none,,,"کتاب کار ریاضی نهم خیلی سبز","کتاب کار ریاضی نهم خیلی سبز","کتاب کار ریاضی نهم خیلی سبز | چی بخونم","کتاب کار ریاضی نهم خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],405,https://www.chibekhoonam.net/wp-content/uploads/2017/04/کتاب-کار-ریاضی-نهم-خیلی-سبز-1.pdf,field_5aa1b8ef93a51,,,,,,,,,,
484,simple,9786004120364,"کتاب کار فارسی نهم خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,22000,کتاب,"خیلی سبز",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/kar-farsi-9-kheili-sabz.jpg,,,,,,,,,566,"دسته بندی کلی","آموزش, تست, کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","فارسی نهم",1,1,"مولف یا مولفین","سید علی عاملیان",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",139,1,1,"سال چاپ",1397,1,1,"شماره چاپ",24,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120364,1,1,,,,,,,,,default,none,,,"کتاب کار فارسی نهم خیلی سبز","کتاب کار فارسی نهم خیلی سبز","کتاب کار فارسی نهم خیلی سبز | چی بخونم","کتاب کار فارسی نهم خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],505,https://www.chibekhoonam.net/wp-content/uploads/2017/04/کتاب-کار-فارسی-نهم-خیلی-سبز.pdf,field_5aa1b8ef93a51,,,,,,,,,,
486,simple,9786004120227,"ماجراهای من و درسام علوم نهم خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,19500,کتاب,"خیلی سبز",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/ماجراهای-من-و-درسام-علوم-نهم-خیلی-سبز-.jpg,,,,,,,,,565,"دسته بندی کلی","آمادگی امتحان نهایی",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","علوم تجربی نهم",1,1,"مولف یا مولفین","الهام سادات رحمانی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",157,1,1,"سال چاپ",1396,1,1,"شماره چاپ",15,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120227,1,1,,,,,,,,,default,none,,,"ماجراهای من و درسام علوم نهم خیلی سبز","ماجراهای من و درسام علوم نهم خیلی سبز","ماجراهای من و درسام علوم نهم خیلی سبز | چی بخونم","ماجراهای من و درسام علوم نهم خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],370,http://www.chibekhoonam.net/wp-content/uploads/2018/04/ماجراهای-من-و-درسام-علوم-نهم-خیلی-سبز.pdf,field_5aa1b8ef93a51,,,1,"{""template"":""default"",""send_sign"":""1"",""send_links"":""0"",""send_bolds"":""0"",""send_italics"":""0"",""send_text"":""default"",""send_continue"":""1"",""channel"":""all"",""text"":"""",""notif"":false,""chbtns"":[],""chfile"":{""title"":"""",""link"":""""},""chbot_woo_regprice_send"":""1"",""chbot_woo_saleprice_send"":""1"",""chbot_woo_instock_send"":""0"",""chbot_woo_buy_send"":""1""}",,,,,,
504,simple,9786004120258,"آیات و روایات کنکور خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,18000,کتاب,"خیلی سبز, کنکور",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/آیات-و-روایات-کنکور-خیلی-سبز.jpg,,,,,,,,,558,"دسته بندی کلی",موضوعی,1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی, دهم تجربی, دهم ریاضی, دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","دین و زندگی 2, دین و زندگی 3, دین و زندگی پیش دانشگاهی",1,1,"مولف یا مولفین","فیروز نژاد نجف",1,1,"قطع کتاب",جیبی,1,1,"تعداد صفحه",421,1,1,"سال چاپ",1396,1,1,"شماره چاپ",5,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120258,1,1,default,none,,,"آیات و روایات کنکور خیلی سبز","آیات و روایات کنکور خیلی سبز","آیات و روایات کنکور خیلی سبز | چی بخونم","آیات و روایات کنکور خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],393,http://www.chibekhoonam.net/wp-content/uploads/2017/12/آیات-و-روایات-کنکور-خیلی-سبز-.pdf,field_5aa1b8ef93a51,,,0,"{""template"":""default"",""send_sign"":""1"",""send_links"":""0"",""send_bolds"":""0"",""send_italics"":""0"",""send_text"":""default"",""send_continue"":""1"",""channel"":""all"",""text"":"""",""notif"":false,""chbtns"":[],""chfile"":{""title"":"""",""link"":""""},""chbot_woo_regprice_send"":""1"",""chbot_woo_saleprice_send"":""1"",""chbot_woo_instock_send"":""1"",""chbot_woo_buy_send"":""1""}",,,,,,
509,simple,9786004120746,"آرایه های ادبی هفت خان خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,21000,کتاب,"خیلی سبز, کنکور",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/آرایه-های-ادبی-هفت-خان-خیلی-سبز.jpg,,,,,,,,,556,"دسته بندی کلی",موضوعی,1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","ادبیات فارسی 2, ادبیات فارسی 3, زبان و ادبیات فارسی عمومی پیش دانشگاهی",1,1,"مولف یا مولفین","حنیف افخمی, شاهین شیرزادی, علیرضا جعفری, محمد امیر سلیمانی",1,1,"قطع کتاب",1/4,1,1,"تعداد صفحه",413,1,1,"سال چاپ",1396,1,1,"شماره چاپ",9,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120746,1,1,default,none,,,"آرایه های ادبی هفت خان خیلی سبز","آرایه های ادبی هفت خان خیلی سبز","آرایه های ادبی هفت خان خیلی سبز | چی بخونم","آرایه های ادبی هفت خان خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],917,https://www.chibekhoonam.net/wp-content/uploads/2018/04/آرایه-های-ادبی-هفت-خان-خیلی-سبز.pdf,field_5aa1b8ef93a51,,,,,,,,,,
513,simple,9786007577141,"قرابت معنایی کنکور هفت خان خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,21000,کتاب,"خیلی سبز, کنکور",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/قرابت-معنایی-کنکور-هفت-خان-خیلی-سبز-.jpg,,,,,,,,,555,"دسته بندی کلی",موضوعی,1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم تجربی, دهم ریاضی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","ادبیات فارسی 2, ادبیات فارسی 3, زبان و ادبیات فارسی عمومی پیش دانشگاهی",1,1,"مولف یا مولفین","افشین محی الدین, محمد امیر سلیمانی",1,1,"قطع کتاب",1/4,1,1,"تعداد صفحه",421,1,1,"سال چاپ",1396,1,1,"شماره چاپ",18,1,1,درسنامه,ندارد,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786007577141,1,1,default,none,,,"قرابت معنایی کنکور هفت خان خیلی سبز","قرابت معنایی کنکور هفت خان خیلی سبز","قرابت معنایی کنکور هفت خان خیلی سبز | چی بخونم","قرابت معنایی کنکور هفت خان خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],497,http://www.chibekhoonam.net/wp-content/uploads/2018/04/قرابت-معنایی-کنکور-هفت-خان-خیلی-سبز.pdf,field_5aa1b8ef93a51,,,,,0,,,,,
517,simple,9786003170902,"۴۰۳۰ درک متن زبان انگلیسی لقمه مهروماه",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,8500,کتاب,"کنکور, مهروماه",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/۴۰۳۰-درک-متن-زبان-انگلیسی-لقمه-مهروماه_.jpg,,,,,,,,,553,"دسته بندی کلی",موضوعی,1,1,انتشارات,"مهر و ماه",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دوازدهم انسانی, دوازدهم تجربی, دوازدهم ریاضی, یازدهم انسانی, یازدهم تجربی, یازدهم ریاضی",1,1,"درس های مرتبط","انگلیسی 1 و 2 پیش دانشگاهی, انگلیسی 3",1,1,"مولف یا مولفین","امید یعقوبی فرد",1,1,"قطع کتاب",جیبی,1,1,"تعداد صفحه",350,1,1,"سال چاپ",1396,1,1,"شماره چاپ",6,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",ندارد,1,1,"شامل تست های آزمون های آزمایشی",نیست,1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786003170902,1,1,default,none,,,"۴۰۳۰ درک متن زبان انگلیسی لقمه مهروماه","۴۰۳۰ درک متن زبان انگلیسی لقمه مهروماه","۴۰۳۰ درک متن زبان انگلیسی لقمه مهروماه | چی بخونم","۴۰۳۰ درک متن زبان انگلیسی لقمه مهروماه | مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",47,0,false,0,0,,,[],241,http://www.chibekhoonam.net/wp-content/uploads/2017/04/۴۰۳۰-درک-متن-زبان-انگلیسی-لقمه-مهروماه.pdf,field_5aa1b8ef93a51,,,0,"{""template"":""default"",""send_sign"":""1"",""send_links"":""0"",""send_bolds"":""0"",""send_italics"":""0"",""send_text"":""default"",""send_continue"":""1"",""channel"":""all"",""text"":"""",""notif"":false,""chbtns"":[],""chfile"":{""title"":"""",""link"":""""},""chbot_woo_regprice_send"":""1"",""chbot_woo_saleprice_send"":""1"",""chbot_woo_instock_send"":""1"",""chbot_woo_buy_send"":""1""}",,1,1,1,,
529,simple,9786006676081,"اقتصاد کنکور خیلی سبز",1,0,visible,,,,,taxable,,1,,0,0,,,,,1,,,25000,کتاب,"خیلی سبز, کنکور",,https://www.chibekhoonam.net/wp-content/uploads/2016/07/اقتصاد-کنکور-خیلی-سبز-.jpg,,,,,,,,,549,"دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه دوم",1,1,"پایه و رشته تحصیلی","دهم انسانی",1,1,"درس های مرتبط","اقتصاد سال دوم",1,1,"مولف یا مولفین","آرمان عاشورا اردلان",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",266,1,1,"سال چاپ",1396,1,1,"شماره چاپ",9,1,1,درسنامه,"در پاسخ تشریحی",1,1,تست,دارد,1,1,"تست های کنکور (داخل و خارج) سالهای اخیر را","پوشش می دهد",1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"پاسخ تمرین های کتاب درسی را",ندارد,1,1,"تست تالیفی",دارد,1,1,"شامل تست های آزمون های آزمایشی","آزمایشی سنجش",1,1,"ضمیمه (پاسخنامه) رایگان",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786006676081,1,1,default,none,,,"اقتصاد کنکور خیلی سبز","اقتصاد کنکور خیلی سبز","اقتصاد کنکور خیلی سبز | چی بخونم","اقتصاد کنکور خیلی سبز | بررسی مشخصات عمومی و فنی | دانلود بخشی از کتاب بصورت فایل پی دی اف (PDF) | سفارش گذاری و خرید اینترنتی",53,0,false,0,0,,,[],183,http://www.chibekhoonam.net/wp-content/uploads/2017/03/اقتصاد-کنکور-خیلی-سبز.pdf,field_5aa1b8ef93a51,,,0,"{""template"":""default"",""send_sign"":""1"",""send_links"":""0"",""send_bolds"":""0"",""send_italics"":""0"",""send_text"":""default"",""send_continue"":""1"",""channel"":""all"",""text"":"""",""notif"":false,""chbtns"":[],""chfile"":{""title"":"""",""link"":""""},""chbot_woo_regprice_send"":""1"",""chbot_woo_saleprice_send"":""1"",""chbot_woo_instock_send"":""1"",""chbot_woo_buy_send"":""1""}",,,,,,
